Organizer,Title,Start Date,End Date,Start Time,End Time,Address,Address 2,City,State,Zip Code
Trumbull Lodge No. 22,"Regular Stated Communication, 6:30 pm dinner, 7:30 pm - short business meeting and Beehive Lecture from WB Ron Salla....Master Masons only (business casual, tie & jacket preferred)",2024-06-06,2024-06-06,2024-06-06,,285 Whitney Avenue,"",New Haven,CT,06511
Daytime Lodge No. 144,Daytime  144 Stated Meeting,2024-06-10,2024-06-10,2024-06-10,,,,,,
Washington Lodge No. 19,Washington 19 Stated Meeting,2024-06-10,2024-06-10,2024-06-10,,,,,,
Trumbull Lodge No. 22,Table Lodge rehearsal,2024-06-13,2024-06-13,2024-06-13,,285 Whitney Avenue,"",New Haven,CT,06511
Washington Lodge No. 19,Father's Day Breakfast,2024-06-16,2024-06-16,2024-06-16,,1 Fan Hill Road,"",Monroe,CT,06468-0222
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2024-06-19,2024-06-19,2024-06-19,,,,,,
Trumbull Lodge No. 22,"Stated Communication, Table Lodge (business casual, tie & jacket preferred)",2024-06-20,2024-06-20,2024-06-20,,285 Whitney Avenue,"",New Haven,CT,06511
Cosmopolitan Lodge No. 125,Cosmopolitan Lodge  St John's Service ,2024-06-21,2024-06-21,2024-06-21,,3 Main Street,"",Cheshire,CT,06410
Acacia Lodge No. 85,Acacia  85 Stated Meeting,2024-06-25,2024-06-25,2024-06-25,,,,,,
Ark Lodge No. 39,Hawaiian Shirt Picnic,2024-06-26,2024-06-26,2024-06-26,,337 Main Street,"",Danbury,CT,06810
Trumbull Lodge No. 22,Social Event.....TBD,2024-06-27,2024-06-27,2024-06-27,,285 Whitney Avenue,"",New Haven,CT,06511
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2024-09-04,2024-09-04,2024-09-04,,,,,,
Daytime Lodge No. 144,Daytime  144 Stated Meeting,2024-09-09,2024-09-09,2024-09-09,,,,,,
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2024-09-18,2024-09-18,2024-09-18,,,,,,
Ark Lodge No. 39,Scotch & Cigar Nite,2024-09-27,2024-09-27,2024-09-27,,Redding,"",Redding,ct,06869
Philosophic Lodge of Research Lodge No. 400,Philosophic Lodge of Research 400 Stated Meeting,2024-09-27,2024-09-27,2024-09-27,,,,,,
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2024-10-02,2024-10-02,2024-10-02,,,,,,
Daytime Lodge No. 144,Daytime  144 Stated Meeting,2024-10-14,2024-10-14,2024-10-14,,,,,,
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2024-10-16,2024-10-16,2024-10-16,,,,,,
Philosophic Lodge of Research Lodge No. 400,Philosophic Lodge of Research 400 Stated Meeting,2024-10-25,2024-10-25,2024-10-25,,,,,,
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2024-11-06,2024-11-06,2024-11-06,,,,,,
Daytime Lodge No. 144,Daytime  144 Stated Meeting,2024-11-11,2024-11-11,2024-11-11,,,,,,
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2024-11-20,2024-11-20,2024-11-20,,,,,,
Cosmopolitan Lodge No. 125,Cosmopolitan Lodge Elections,2024-12-04,2024-12-04,2024-12-04,,285 Whitney Ave.,"",New Haven,CT,06511
Daytime Lodge No. 144,Daytime 144 Annual Elections,2024-12-09,2024-12-09,2024-12-09,,3960 Main St.,"",Stratford,CT,06614
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2024-12-18,2024-12-18,2024-12-18,,,,,,
Philosophic Lodge of Research Lodge No. 400,Anual Meeting of Philosophic Lodge of Research,2024-12-27,2024-12-27,2024-12-27,,160 South Street,"",West Hartford,CT,06110-1930
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2025-01-08,2025-01-08,2025-01-08,,,,,,
